"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzániaiak"
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzániaiak"
"http://hu.dbpedia.org/resource/Kategória:Tanzániaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tanzániaiak","http://www.w3.org/2000/01/rdf-schema#label","Tanzániaiak"
"http://hu.dbpedia.org/resource/Kategória:Tanzániaiak","http://dbpedia.org/ontology/wikiPageID",868093
"http://hu.dbpedia.org/resource/Kategória:Tanzániaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13310054
"http://hu.dbpedia.org/resource/Kategória:Tanzániaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tanzániaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia"
"http://hu.dbpedia.org/resource/Kategória:Tanzániaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tanzániaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Tanzániaiak"
"http://hu.dbpedia.org/resource/Kategória:Tanzániaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tanzániaiak?oldid=13310054&ns=14"
"http://hu.dbpedia.org/resource/Shiraz_Shivji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzániaiak"
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzániaiak"
"http://hu.dbpedia.org/resource/Kategória:Zanzibáriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzániaiak"
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzániaiak"
