"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Cseszneky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Hüszkana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Észak-Macedónia történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme","http://dbpedia.org/ontology/wikiPageID",88948
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22229148
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Macedónia történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Macedónia_történelme?oldid=22229148&ns=14"
"http://hu.dbpedia.org/resource/Lükhnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Lünkésztisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Nexhip_Draga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Pirini_Macedónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Szerb_Királyság_(1882–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Észak-Macedónia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Észak-Macedónia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/A_Macedón_Szocialista_Szövetségi_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Pindoszi_Fejedelemség_és_Macedón_Vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
