"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chełmno","http://www.w3.org/2000/01/rdf-schema#label","Chełmno"
"http://hu.dbpedia.org/resource/Chełmno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022b4h"
"http://hu.dbpedia.org/resource/Chełmno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Chełmno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/wikiPageID",764256
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/wikiPageRevisionID",23748471
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/wikiPageExternalLink","http://kpbc.umk.pl/publication/605"
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/wikiPageExternalLink","http://kpbc.umk.pl/publication/606"
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/wikiPageExternalLink","http://kpbc.umk.pl/publication/602"
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/wikiPageExternalLink","http://kpbc.umk.pl/publication/604"
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/wikiPageExternalLink","http://kpbc.umk.pl/publication/607"
"http://hu.dbpedia.org/resource/Chełmno","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Chełmno","http://xmlns.com/foaf/0.1/name","Chełmno"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/kép","Chełmno Market Square.jpg"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/képaláírás","Az óváros piactere"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/név","Chełmno"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/terület",13.86
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/weboldal","www.chelmno.pl"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/címer","POL Chełmno COA.svg"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/irányítószám",86
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/népsűrűség",1458.1
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/körzethívószám","+48 56"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/zászló","Chełmno flaga.svg"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/járás","chełmnoi"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/népesség",20209
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/rendszám","CCH"
"http://hu.dbpedia.org/resource/Chełmno","http://hu.dbpedia.org/property/vajdaság","Kujávia-pomerániai"
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/abstract","Chełmno (latinul Culmen, németül Culm, Kulm) város Lengyelországban, a Kujávia-pomerániai vajdaságban, a chełmnoi járásban. A város a Visztula völgyében, a folyó partján, a torkolatánál fekszik. Chełmno 40 km-re helyezkedik el Toruńtól északra. A város nem tévesztendő össze Chełmno faluval, mely a Nagy-lengyelországi vajdaságban helyezkedik el, illetve a Chełmno nad Nerem községgel, mely szintén a Nagy-lengyelországi vajdaságban van és mely mellett a második világháború alatt a megsemmisítő tábor működött. Chełmno közelében vezet át a Visztulán a Cieszyn – Gdańsk útvonalon az 1. számú út (E75) hídja. A város történelmi magja a Visztulától mintegy 1,5 km távol fekvő dombon található, a modern, általában panelházakkal beépült városrészek ettől keletre és délre fekszenek. A város a történelmi-földrajzi chełmnoi föld régió fővárosa. Toruńnyal együtt a vidék és egyben Észak-Lengyelország legrégibb városa. (A városi jogokat, az úgynevezett chełmnoi jogokat 1233-ban kapta meg)."
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/areaCode","+48 56"
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/populationTotal",20209
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/postalCode","86-200"
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/vehicleCode","CCH"
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Chełmno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chełmno?oldid=23748471&ns=0"
"http://hu.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/wikiPageLength",7355
"http://hu.dbpedia.org/resource/Chełmno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chełmno"
"http://hu.wikipedia.org/wiki/Chełmno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chełmno"
