"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egymintás_u-próba","http://www.w3.org/2000/01/rdf-schema#label","Egymintás u-próba"
"http://hu.dbpedia.org/resource/Egymintás_u-próba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_statisztika"
"http://hu.dbpedia.org/resource/Egymintás_u-próba","http://dbpedia.org/ontology/wikiPageID",88834
"http://hu.dbpedia.org/resource/Egymintás_u-próba","http://dbpedia.org/ontology/wikiPageRevisionID",20940954
"http://hu.dbpedia.org/resource/Egymintás_u-próba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egymintás_u-próba","http://dbpedia.org/ontology/abstract","Az egymintás u-próba (más néven egymintás z-próba, lásd angolul Z-test) az u-próbák családjába tartozik. A próba azt ellenőrzi, hogy egy adott statisztikai ismérv esetén a mintabeli átlag szignifikánsan eltér-e a populációs átlagtól. Más szavakkal, hogy egy valószínűségi változó átlaga szignifikánsan különbözik-e egy adott m értéktől."
"http://hu.dbpedia.org/resource/Egymintás_u-próba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egymintás_u-próba?oldid=20940954&ns=0"
"http://hu.dbpedia.org/resource/Egymintás_u-próba","http://dbpedia.org/ontology/wikiPageLength",15365
"http://hu.dbpedia.org/resource/Egymintás_u-próba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egymintás_u-próba"
"http://hu.wikipedia.org/wiki/Egymintás_u-próba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egymintás_u-próba"
