"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tésztaerjesztés","http://www.w3.org/2000/01/rdf-schema#label","Tésztaerjesztés"
"http://hu.dbpedia.org/resource/Tésztaerjesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tésztafélék"
"http://hu.dbpedia.org/resource/Tésztaerjesztés","http://dbpedia.org/ontology/wikiPageID",1630667
"http://hu.dbpedia.org/resource/Tésztaerjesztés","http://dbpedia.org/ontology/wikiPageRevisionID",23019294
"http://hu.dbpedia.org/resource/Tésztaerjesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/5-598.html"
"http://hu.dbpedia.org/resource/Tésztaerjesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Tésztaerjesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tésztaerjesztés","http://dbpedia.org/ontology/abstract","A tésztaerjesztés egy kelesztő eljárás, amelynek során a tésztát az alkoholos erjedésnél keletkező szén-dioxid lazítja."
"http://hu.dbpedia.org/resource/Tésztaerjesztés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tésztaerjesztés?oldid=23019294&ns=0"
"http://hu.dbpedia.org/resource/Tésztaerjesztés","http://dbpedia.org/ontology/wikiPageLength",4294
"http://hu.dbpedia.org/resource/Tésztaerjesztés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tésztaerjesztés"
"http://hu.wikipedia.org/wiki/Tésztaerjesztés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tésztaerjesztés"
