"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://www.w3.org/2000/01/rdf-schema#label","Homoki ásótyúk"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cgh4"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://dbpedia.org/ontology/wikiPageID",140578
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://dbpedia.org/ontology/wikiPageRevisionID",22499698
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/malleefowl-leipoa-ocellata%7Ctitle="
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Megapodiidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Leipoa+ocellata&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/name","Homoki ásótyúk"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Homoki_ásótyúk","http://hu.dbpedia.org/property/wikicommonscat","Leipoa ocellata"
