"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádióhullám","http://www.w3.org/2000/01/rdf-schema#label","Rádióhullám"
"http://hu.dbpedia.org/resource/Rádióhullám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cgb4"
"http://hu.dbpedia.org/resource/Rádióhullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiófrekvenciás_hullámterjedés"
"http://hu.dbpedia.org/resource/Rádióhullám","http://dbpedia.org/ontology/wikiPageID",685391
"http://hu.dbpedia.org/resource/Rádióhullám","http://dbpedia.org/ontology/wikiPageRevisionID",23425368
"http://hu.dbpedia.org/resource/Rádióhullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rádióhullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rádióhullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Telekommunikáció"
"http://hu.dbpedia.org/resource/Rádióhullám","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Radiofrecuencia"
"http://hu.dbpedia.org/resource/Rádióhullám","http://dbpedia.org/ontology/abstract","Rádióhullámnak nevezzük az olyan elektromágneses sugárzást, aminek a frekvenciája 3 Hz-nél nagyobb és 300 GHz-nél kisebb."
"http://hu.dbpedia.org/resource/Rádióhullám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rádióhullám?oldid=23425368&ns=0"
"http://hu.dbpedia.org/resource/Rádióhullám","http://dbpedia.org/ontology/wikiPageLength",6585
"http://hu.dbpedia.org/resource/Rádióhullám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rádióhullám"
"http://hu.wikipedia.org/wiki/Rádióhullám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rádióhullám"
