"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/III._Boleszláv_lengyel_fejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/III._Mieszko_lengyel_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/III._Mieszko_lengyel_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","IV. Boleszláv lengyel fejedelem"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020vzp"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1120-as_években_született_személyek"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1173-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageID",70737
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",21181526
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/014/pc001456.html%2310"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://xmlns.com/foaf/0.1/name","Lengyelország nagyfejedelme"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://xmlns.com/foaf/0.1/name","IV. Boleszláv"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Boleszláv_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
