"subject","predicate","object"
"http://hu.dbpedia.org/resource/Here_I_Am_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelly_Rowland-albumok"
"http://hu.dbpedia.org/resource/Ms._Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelly_Rowland-albumok"
"http://hu.dbpedia.org/resource/Simply_Deep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelly_Rowland-albumok"
"http://hu.dbpedia.org/resource/Kategória:Kelly_Rowland-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelly_Rowland-albumok","http://www.w3.org/2000/01/rdf-schema#label","Kelly Rowland-albumok"
"http://hu.dbpedia.org/resource/Kategória:Kelly_Rowland-albumok","http://dbpedia.org/ontology/wikiPageID",888824
"http://hu.dbpedia.org/resource/Kategória:Kelly_Rowland-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",11108729
"http://hu.dbpedia.org/resource/Kategória:Kelly_Rowland-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kelly_Rowland-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Kelly Rowland-albumok"
"http://hu.dbpedia.org/resource/Kategória:Kelly_Rowland-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelly_Rowland-albumok?oldid=11108729&ns=14"
