"subject","predicate","object"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://www.w3.org/2000/01/rdf-schema#label","Játék és szenvedély"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p09dd"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_történelmi_filmek"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_romantikus_filmek"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmdrámák"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_romantikus_filmek"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://dbpedia.org/ontology/wikiPageID",510107
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://dbpedia.org/ontology/wikiPageRevisionID",18970180
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0119843/"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Jatek-es-szenvedely--f1272"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/奥斯卡与露辛达"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Peter_Carey"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/bemutató","--12-31"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/cím","Játék és szenvedély"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/díszlettervező","Paul Ghiradani"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/díszlettervező","John Ralph"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/eredetiCím","Oscar and Lucinda"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Laura_Jones"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cate_Blanchett"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ralph_Fiennes"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/időtartam",132
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/imdb",119843
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/jelmeztervező","Janet Patterson"
"http://hu.dbpedia.org/resource/Játék_és_szenvedély","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
