"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://www.w3.org/2000/01/rdf-schema#label","Amber Rudd"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brexit"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://dbpedia.org/ontology/wikiPageID",1653204
"http://hu.dbpedia.org/resource/Amber_Rudd","http://dbpedia.org/ontology/wikiPageRevisionID",21874885
"http://hu.dbpedia.org/resource/Amber_Rudd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://dbpedia.org/ontology/abstract","Amber Rudd (teljes nevén Amber Augusta Rudd) (London, 1963. augusztus 1. –) brit parlamenti képviselő, miniszter."
"http://hu.dbpedia.org/resource/Amber_Rudd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amber_Rudd?oldid=21874885&ns=0"
"http://hu.dbpedia.org/resource/Amber_Rudd","http://dbpedia.org/ontology/wikiPageLength",1234
"http://hu.dbpedia.org/resource/Amber_Rudd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amber_Rudd"
"http://hu.wikipedia.org/wiki/Amber_Rudd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amber_Rudd"
