"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://www.w3.org/2000/01/rdf-schema#label","Bergen (Cellei járás)"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://dbpedia.org/ontology/wikiPageID",1179212
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",22961210
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_település"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
