"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagygéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagygéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagygéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagygéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagygéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagygéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagygéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagygéres","http://www.w3.org/2000/01/rdf-schema#label","Nagygéres"
"http://hu.dbpedia.org/resource/Nagygéres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wh9_"
"http://hu.dbpedia.org/resource/Nagygéres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagygéres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Nagygéres","http://dbpedia.org/ontology/wikiPageID",69511
"http://hu.dbpedia.org/resource/Nagygéres","http://dbpedia.org/ontology/wikiPageRevisionID",23551074
"http://hu.dbpedia.org/resource/Nagygéres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkyhores/velky-hores.html"
"http://hu.dbpedia.org/resource/Nagygéres","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-216615&pos_y=-1278870&size=full&lang=sk&sipka=1&name=Ve%BEk%FD%20Hore%9A%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Nagygéres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=1056"
"http://hu.dbpedia.org/resource/Nagygéres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926235430/http:/www.ujszo.sk/clanok.asp%3Fvyd=20050615&cl=129348"
"http://hu.dbpedia.org/resource/Nagygéres","http://xmlns.com/foaf/0.1/name","Nagygéres"
"http://hu.dbpedia.org/resource/Nagygéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagygéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagygéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Nagygéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
