"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legyintőhang","http://www.w3.org/2000/01/rdf-schema#label","Legyintőhang"
"http://hu.dbpedia.org/resource/Legyintőhang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n0nq"
"http://hu.dbpedia.org/resource/Legyintőhang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzésmódja"
"http://hu.dbpedia.org/resource/Legyintőhang","http://dbpedia.org/ontology/wikiPageID",604408
"http://hu.dbpedia.org/resource/Legyintőhang","http://dbpedia.org/ontology/wikiPageRevisionID",23254503
"http://hu.dbpedia.org/resource/Legyintőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Legyintőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Legyintőhang","http://dbpedia.org/ontology/abstract","A legyintőhang, angol terminológiával flap vagy tap, a fonetikában egyperdületű r-féle mássalhangzót jelent, mely a nyelvnek az artikuláció helyére való egyszeri koppantó mozgásával keletkezik. A tap és a flap fogalmakat általában ugyanannak a mássalhangzónak a jelölésére használják, bár egyes nyelvészek szerint az artikulációjukban van némi különbség (a flap esetében a nyelvhegy visszatér a nyugalmi helyzetbe, az alsó fogsor mögé). Léteznek alveoláris, bilabiális és legyintőhangok. Az alábbi táblázatban néhány példa szerepel. A spanyolban, illetve azokban a nyelvekben, ahol a mássalhangzó-hosszúság fonológiai megkülönböztető jellegű, az egyszerű r hang általában legyintőhangként valósul meg (pl. olasz és spanyol caro ’drága’, vö. carro ’szekér, autó’; magyar óra, vö. orra, stb.) Az amerikai angol nyelvben például a t és a d hangoknál fordul elő a flap, amikor azok egy hangsúlyos és egy hangsúlytalan magánhangzó között állnak. Így a ride szóból alkotott rider és a write szóból jövő writer szavak hangalakja egyaránt [raɪDər] lesz."
"http://hu.dbpedia.org/resource/Legyintőhang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legyintőhang?oldid=23254503&ns=0"
"http://hu.dbpedia.org/resource/Legyintőhang","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/Legyintőhang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legyintőhang"
"http://hu.dbpedia.org/resource/Flap_(fonetika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legyintőhang"
"http://hu.dbpedia.org/resource/Tap_(fonetika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legyintőhang"
"http://hu.wikipedia.org/wiki/Legyintőhang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legyintőhang"
