"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Kölpény_(Szerémség)"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Kölpény_(Szerémség)"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://www.w3.org/2000/01/rdf-schema#label","Kölpény (Szerémség)"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn2_q"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://dbpedia.org/ontology/wikiPageID",24420
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://dbpedia.org/ontology/wikiPageRevisionID",23254267
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://xmlns.com/foaf/0.1/name","Kölpény"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/kép","Црква у Купинову.jpg"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/képaláírás","a Szentlélek ortodox templom romjai"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/név","Kölpény"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/terület",84.1
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/helyiNév","Купиново, Kupinovo"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/irányítószám",22419
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/népsűrűség",24.3
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",63
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://hu.dbpedia.org/property/község","Pecsince"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://dbpedia.org/ontology/abstract","Kölpény, teljes nevén Szávakölpény (szerbül Купиново, Kupinovo) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, Pecsince községben."
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://dbpedia.org/ontology/postalCode","22419"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölpény_(Szerémség)?oldid=23254267&ns=0"
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://dbpedia.org/ontology/wikiPageLength",4015
"http://hu.dbpedia.org/resource/Kölpény_(Szerémség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölpény_(Szerémség)"
"http://hu.dbpedia.org/resource/Kupinovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kölpény_(Szerémség)"
"http://hu.wikipedia.org/wiki/Kölpény_(Szerémség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölpény_(Szerémség)"
