"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deák_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deák_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deák_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deák_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deák_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deák_Leó","http://www.w3.org/2000/01/rdf-schema#label","Deák Leó"
"http://hu.dbpedia.org/resource/Deák_Leó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Deák_Leó","http://dbpedia.org/ontology/deathDate",1888-11-26
"http://hu.dbpedia.org/resource/Deák_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deák_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Deák_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Deák_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deák_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Deák_Leó","http://dbpedia.org/ontology/wikiPageID",944824
"http://hu.dbpedia.org/resource/Deák_Leó","http://dbpedia.org/ontology/wikiPageRevisionID",23501281
"http://hu.dbpedia.org/resource/Deák_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180624204246/https:/videa.hu/videok/film-animacio/hideg-napok-kovacs-andras-1966-MONwT5sgPFcrFe4Q"
"http://hu.dbpedia.org/resource/Deák_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2009/Kenyszerpalyan"
"http://hu.dbpedia.org/resource/Deák_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224121803/http:/archiv.magyarszo.com/arhiva/2005/10/26/main.php%3Fl=b13.htm"
"http://hu.dbpedia.org/resource/Deák_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.vmmi.org/index.php%3FShowObject=konyv&id=433"
"http://hu.dbpedia.org/resource/Deák_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.vmmi.org/%3FShowObject=folyoirat_oldal&id=3765&page=21"
"http://hu.dbpedia.org/resource/Deák_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.vmmi.org/%3FShowObject=folyoirat_oldal&id=3401&page=2"
"http://hu.dbpedia.org/resource/Deák_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.vmmi.org/%3FShowObject=folyoirat_oldal&id=3399&page=1"
