"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czeglédi_Szabó_Pál","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Gál_Imre_(püspök)"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Gál Imre (püspök)"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1655-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://dbpedia.org/ontology/wikiPageID",1510385
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",22486609
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1596
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lendva"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1649
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1655
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1655
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Czeglédi_Szabó_Pál"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szeli_Luka_György"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://dbpedia.org/ontology/abstract","Gál Imre (Alsólendva, 1596 – Veszprém, 1655 első fele) a Dunántúli református egyházkerület püspöke 1649-től haláláig."
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gál_Imre_(püspök)?oldid=22486609&ns=0"
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/Gál_Imre_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gál_Imre_(püspök)"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Gál_Imre_(püspök)"
"http://hu.wikipedia.org/wiki/Gál_Imre_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gál_Imre_(püspök)"
