"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/2010–2011-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Ali_Mema","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Ali_Mema","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Bekim_Balaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Bekim_Balaj","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Blerim_Rrustemi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Blerim_Rrustemi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Ilir_Nallbani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Ilir_Nallbani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/2000/01/rdf-schema#label","KS Vllaznia Shkodër"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1pl6"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://dbpedia.org/ontology/wikiPageID",506042
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://dbpedia.org/ontology/wikiPageRevisionID",23260656
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vllaznia.eu/"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://xmlns.com/foaf/0.1/name","KS Vllaznia Shkodër"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://xmlns.com/foaf/0.1/nick","Kuqeblutë"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/alapítva",1919
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/bajnokiCím",9
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Albán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/balkéz",80
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/balkézMinta","_red_stripes"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/balkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/becenév","Kuqeblutë"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/csapatnév","KS Vllaznia Shkodër"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/edző","Hasan Lika"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/elnök","Valter Fushaj"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/honlap","www.vllaznia.eu/"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/jobbkéz",80
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/jobbkézMinta","_whiteborder"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/jobbkézMinta","_red_stripes"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/kupagyőzelem",6
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/nadrág",80
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Elvis_Kraja"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Elvin_Beqiri"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/James_Boadu"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Armir_Grimaj"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nevian_Cani"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Indrit_Myrtja"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ndriçim_Shtubina"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Suad_Lici"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ervin_Rexha"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Erjon_Hoti"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulin_Dhëmbi"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dritan_Smajli"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adamu_Mohammed"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marko_Bašic"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jasmin_Rraboshta"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Armand_Kola"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arlind_Piranaj"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Xhevahir_Sukaj"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Albert_Kaçi"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miroslav_Kousal"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mirko_Plantic"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Safet_Osja"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edon_Hasani"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edmond_Doçi"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gasper_Ndoja"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ilir_Nallbani"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Olti_Bishani"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Amarildo_Belisha"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vioresin_Sinani"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bekim_Balaj"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/nat","Koszovó"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/nat","Csehország"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/nat","Ghána"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/nat","Albánia"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/nat","Horvátország"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/nemzet","Albán"
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",36
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",32
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",5
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",2
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",3
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",13
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",22
"http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër","http://hu.dbpedia.org/property/no",20
