"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hohenzollern_Alekszandra_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/I._Miklós_orosz_cár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","Konsztantyin Nyikolajevics Romanov orosz nagyherceg"
"http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050y57"
"http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongresszusi_Lengyel_Királyság_alkirályai"
"http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonák"
