"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unicode","http://www.w3.org/2000/01/rdf-schema#label","Unicode"
"http://hu.dbpedia.org/resource/Unicode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s_w"
"http://hu.dbpedia.org/resource/Unicode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Unicode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterkódolások"
"http://hu.dbpedia.org/resource/Unicode","http://dbpedia.org/ontology/wikiPageID",2221
"http://hu.dbpedia.org/resource/Unicode","http://dbpedia.org/ontology/wikiPageRevisionID",23644202
"http://hu.dbpedia.org/resource/Unicode","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc3629"
"http://hu.dbpedia.org/resource/Unicode","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140312143430/http:/www.decodeunicode.org/"
"http://hu.dbpedia.org/resource/Unicode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org"
"http://hu.dbpedia.org/resource/Unicode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.bme.hu/~egmont/utf8/"
"http://hu.dbpedia.org/resource/Unicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Unicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode_table"
"http://hu.dbpedia.org/resource/Unicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Unicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Unicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Unicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Unicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Unicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Unicode","http://dbpedia.org/ontology/abstract","A Unicode (ejtsd: junikód) a különböző írásrendszerek egységes kódolását és használatát leíró nemzetközi számítástechnikai iparági szabvány. A Unicode nemcsak a karakterkódolással, hanem a karakterek osztályozásával, megjelenítésével és használatával is részletesen foglalkozik. Az Unicode 13.0.0-ás kiadása 143 859 karakter helyét és szerepét rögzíti, amellyel 154 különböző eredetű modern és történelmi ábécét, valamint számos szimbólumkészletet fed le. A Unicode szabványt a Unicode Consortium gondozza. Legutolsó kiadása a 2020 márciusában megjelent Unicode 13.0.0. A Unicode-ot az ISO/IEC 10646 szabvánnyal együtt fejlesztik, és mindkettő azonos kódkiosztású karakterkészlettel rendelkezik. A Unicode meghatározó szerepet játszik a szoftverek nemzetközivé tételében és honosításában. A szabványt az új technológiák, köztük a modern operációs rendszerek, az XML és a legtöbb modern programozási nyelv támogatja."
"http://hu.dbpedia.org/resource/Unicode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unicode?oldid=23644202&ns=0"
"http://hu.dbpedia.org/resource/Unicode","http://dbpedia.org/ontology/wikiPageLength",6830
"http://hu.dbpedia.org/resource/Unicode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unicode"
"http://hu.dbpedia.org/resource/Unicode_karaktertábla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unicode"
"http://hu.wikipedia.org/wiki/Unicode","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unicode"
