"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mortalium_animos","http://www.w3.org/2000/01/rdf-schema#label","Mortalium animos"
"http://hu.dbpedia.org/resource/Mortalium_animos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/Mortalium_animos","http://dbpedia.org/ontology/wikiPageID",1670146
"http://hu.dbpedia.org/resource/Mortalium_animos","http://dbpedia.org/ontology/wikiPageRevisionID",22198277
"http://hu.dbpedia.org/resource/Mortalium_animos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/pius_xi/encyclicals/documents/hf_p-xi_enc_19280106_mortalium-animos_en.html"
"http://hu.dbpedia.org/resource/Mortalium_animos","http://dbpedia.org/ontology/wikiPageExternalLink","http://sicutincaelo.org/b05_ma.html"
"http://hu.dbpedia.org/resource/Mortalium_animos","http://dbpedia.org/ontology/wikiPageExternalLink","http://szit.katolikus.hu/feltoltes/Mortalium%20animos.pdf"
"http://hu.dbpedia.org/resource/Mortalium_animos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mortalium_animos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mortalium_animos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mortalium_animos","http://dbpedia.org/ontology/abstract","A Mortalium animos (magyarul: a halandók elméje) egy pápai enciklika, amelyet 1928-ban XI. Pius pápa hirdetett ki a vallási egységről, elítélve a korai ökumenikus mozgalom bizonyos feltételezéseit, és megerősítve, hogy a Jézus Krisztus által alapított egyedi egyház a Katolikus egyház."
"http://hu.dbpedia.org/resource/Mortalium_animos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mortalium_animos?oldid=22198277&ns=0"
"http://hu.dbpedia.org/resource/Mortalium_animos","http://dbpedia.org/ontology/wikiPageLength",4530
"http://hu.dbpedia.org/resource/Mortalium_animos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mortalium_animos"
"http://hu.wikipedia.org/wiki/Mortalium_animos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mortalium_animos"
