"subject","predicate","object"
"http://hu.dbpedia.org/resource/GM_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","GM (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/GM_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/GM_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",416354
"http://hu.dbpedia.org/resource/GM_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",15877546
"http://hu.dbpedia.org/resource/GM_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/GM_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GM_(egyértelműsítő_lap)?oldid=15877546&ns=0"
"http://hu.dbpedia.org/resource/GM_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",280
"http://hu.dbpedia.org/resource/GM_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/GM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GM_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/GM_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GM_(egyértelműsítő_lap)"
