"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marlon_Roudette","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mattafix"
"http://hu.dbpedia.org/resource/Marlon_Roudette","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mattafix"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/2000/01/rdf-schema#label","Mattafix"
"http://hu.dbpedia.org/resource/Mattafix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089n2z"
"http://hu.dbpedia.org/resource/Mattafix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Mattafix","http://dbpedia.org/ontology/wikiPageID",351952
"http://hu.dbpedia.org/resource/Mattafix","http://dbpedia.org/ontology/wikiPageRevisionID",22838833
"http://hu.dbpedia.org/resource/Mattafix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestiest.hu/cikk/52329/mattafix__rhythm_amp_hymns"
"http://hu.dbpedia.org/resource/Mattafix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161102024309/http:/www.livingdarfur.com/"
"http://hu.dbpedia.org/resource/Mattafix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposest.hu/cikk/37373/mattafix_signs_of_a_struggle"
"http://hu.dbpedia.org/resource/Mattafix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521070600/http:/www.mattafix.com/"
"http://hu.dbpedia.org/resource/Mattafix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szin.org/index.php%3Foption=com_content&view=article&id=68:ujabb-sztar-a-szin-en-mattafix-uk&catid=8:cimoldali-cikkek"
"http://hu.dbpedia.org/resource/Mattafix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080727022242/http:/www.sopot.net/festival.htm"
"http://hu.dbpedia.org/resource/Mattafix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/mattafix"
"http://hu.dbpedia.org/resource/Mattafix","http://xmlns.com/foaf/0.1/name","Mattafix"
"http://hu.dbpedia.org/resource/Mattafix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mattafix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Mattafix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mattafix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mattafix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mattafix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
