"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bánky_József","http://www.w3.org/2000/01/rdf-schema#label","Bánky József"
"http://hu.dbpedia.org/resource/Bánky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_díszpolgárai"
"http://hu.dbpedia.org/resource/Bánky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Bánky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőriek"
"http://hu.dbpedia.org/resource/Bánky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bánky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bánky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Bánky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bánky_József","http://dbpedia.org/ontology/wikiPageID",1417520
"http://hu.dbpedia.org/resource/Bánky_József","http://dbpedia.org/ontology/wikiPageRevisionID",23633513
"http://hu.dbpedia.org/resource/Bánky_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010114926/http:/www.csgyk.hu/baranyai-neves-szemelyek-bongeszo/%3Fnevesszemely_azonosito=7548"
"http://hu.dbpedia.org/resource/Bánky_József","http://xmlns.com/foaf/0.1/name","Bánky József"
"http://hu.dbpedia.org/resource/Bánky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bánky_József","http://hu.dbpedia.org/property/gyermekei","Bánky Ottó"
"http://hu.dbpedia.org/resource/Bánky_József","http://hu.dbpedia.org/property/gyermekei","Bánky Tibor"
"http://hu.dbpedia.org/resource/Bánky_József","http://hu.dbpedia.org/property/gyermekei","Bánky Géza"
