"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://www.w3.org/2000/01/rdf-schema#label","Török Katalin (nagybirtokos)"
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enyingi_Török_család"
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1580-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://dbpedia.org/ontology/wikiPageID",153766
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://dbpedia.org/ontology/wikiPageRevisionID",21012373
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://dbpedia.org/ontology/abstract","Enyingi Török Katalin (1580-85 között – 1617 után) Erdély leggazdagabb nagybirtokos asszonya, az erdélyi ágából. (II.) Török János és Iffju Anna leánya, öccse (III.) Török Bálint hunyadi főispán volt. Első férje Bogáthy Mihály, második férje mihályi Csáky István, a harmadik pedig a utolsó sarja, Bocskai István hadvezére, volt. Három férje és híres családja után is nagy vagyont örökölt. A korabeli – kortárs vélemények szerint nem alaptalan – vádak szerint viszonya volt unokaöccsével, somlyói Báthory Gábor erdélyi fejedelemmel, aki szeretőjét fejedelemasszonyként szerette volna maga mellett látni. Báthory bukása és Bethlen Gábor hatalomra kerülése után az erdélyi országgyűlés boszorkánysággal vádolta meg és bűnéül rótta fel a meggyilkolt fejedelemmel való viszonyát is. A Bethlen által kreált koncepciós per, amelybe Török Katalin mellett bevádolták Báthory Gábor fejdelem tulajdon húgát, Báthory Annát is, azt a célt szolgálta, hogy a fiatal özvegyasszonyok kezén levő roppant vagyon megszerzésével a fejedelmi egyeduralmat biztosítsa. Az erdélyi országgyűlés Török Katalint száműzte, aki negyedszer körtvélyesi Vadas (más forrás szerint Vadász) Mihályhoz ment nőül, akitől egy leánya született."
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Katalin_(nagybirtokos)?oldid=21012373&ns=0"
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Katalin_(nagybirtokos)"
"http://hu.wikipedia.org/wiki/Török_Katalin_(nagybirtokos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Katalin_(nagybirtokos)"
