"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://www.w3.org/2000/01/rdf-schema#label","Joel Spolsky"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_programozók"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://dbpedia.org/ontology/wikiPageID",1772908
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://dbpedia.org/ontology/wikiPageRevisionID",23898210
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/userinterfacedes00spol"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://brevity.org/misc/bestswi.html"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bestsoftwarewrit0000unse"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joelonsoftware.com/"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/joelonsoftwareon00spol"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170626103935/http:/hungarian.joelonsoftware.com/index.html"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/first","Joel"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/last","Spolsky"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Apress"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/title","More Joel on Software: Further Thoughts on Diverse and Occasionally Related Matters That Will Prove of Interest to Software Developers, Designers, and to Those Who, Whether by Good Fortune or Ill Luck, Work with Them in Some Capacity"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/title","The Best Software Writing I: Selected and Introduced by Joel Spolsky"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/title","User Interface Design for Programmers"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/title","Joel on Software: And on Diverse and Occasionally Related Matters That Will Prove of Interest to Software Developers, Designers, and Managers, and to Those Who, Whether by Good Fortune or Ill Luck, Work with Them in Some Capacity"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/title","Smart and Gets Things Done: Joel Spolsky's Concise Guide to Finding the Best Technical Talent"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/url","https://archive.org/details/userinterfacedes00spol"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/url","https://archive.org/details/joelonsoftwareon00spol"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/url","https://archive.org/details/bestsoftwarewrit0000unse"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://dbpedia.org/ontology/abstract","Avram Joel Spolsky (Albuquerque, 1965 –) szoftvermérnök és író. A Joel on Software, a szoftverfejlesztésről szóló blog szerzője és a Trello projektmenedzsment szoftver készítője. 1991 és 1994 között a Microsoft Excel csapatának programmenedzsere volt. Később, 2000-ben megalapította a Fog Creek Software-t, és elindította a Joel on Software blogot. 2008-ban elindította a Stack Overflow programozó Q&A webhelyét, Jeff Atwood együttműködésével. A Stack Exchange szoftvertermék segítségével, amely a Stack Overflow-t hajtja végre, a Stack Exchange Network több mint 170 kérdezz-felelek oldalt üzemeltet."
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joel_Spolsky?oldid=23898210&ns=0"
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://dbpedia.org/ontology/wikiPageLength",14041
"http://hu.dbpedia.org/resource/Joel_Spolsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joel_Spolsky"
"http://hu.wikipedia.org/wiki/Joel_Spolsky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joel_Spolsky"
