"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogköz","http://hu.dbpedia.org/property/kistérségek","http://hu.dbpedia.org/resource/Bodrogközi_kistérség"
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Bodrogközi kistérség"
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://dbpedia.org/ontology/wikiPageID",20878
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",21987514
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221140435/http:/www.ztsz.hu/display.php%3Fpage=z2000%2F1819"
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres-szakasz"
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://dbpedia.org/ontology/abstract","A Bodrogközi kistérség egy kistérség volt Borsod-Abaúj-Zemplén megyében, központja Cigánd volt. A kistérség egyike a legfiatalabb területi egységeknek: csupán 2004-ben, a kistérségi rendszer legutóbbi módosításakor hozták létre. 2014-ben az összes többi kistérséggel együtt megszűnt."
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodrogközi_kistérség?oldid=21987514&ns=0"
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Bodrogközi_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodrogközi_kistérség"
"http://hu.wikipedia.org/wiki/Bodrogközi_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodrogközi_kistérség"
