"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_McClintock","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hartford_(Connecticut)"
"http://hu.dbpedia.org/resource/Ben_Cooper","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hartford_(Connecticut)"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hartford_(Connecticut)"
"http://hu.dbpedia.org/resource/David_Paul","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hartford_(Connecticut)"
"http://hu.dbpedia.org/resource/Fates_Warning","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hartford_(Connecticut)"
"http://hu.dbpedia.org/resource/Fates_Warning","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hartford_(Connecticut)"
"http://hu.dbpedia.org/resource/Fates_Warning-tagok_listája","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hartford_(Connecticut)"
"http://hu.dbpedia.org/resource/Fates_Warning-tagok_listája","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hartford_(Connecticut)"
"http://hu.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Hartford (Connecticut)"
"http://hu.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1sm"
