"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korszázs","http://www.w3.org/2000/01/rdf-schema#label","Korszázs"
"http://hu.dbpedia.org/resource/Korszázs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0798cy"
"http://hu.dbpedia.org/resource/Korszázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Korszázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_alsóruházat"
"http://hu.dbpedia.org/resource/Korszázs","http://dbpedia.org/ontology/wikiPageID",72757
"http://hu.dbpedia.org/resource/Korszázs","http://dbpedia.org/ontology/wikiPageRevisionID",20207208
"http://hu.dbpedia.org/resource/Korszázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/History_of_corsets"
"http://hu.dbpedia.org/resource/Korszázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Korszázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Korszázs","http://dbpedia.org/ontology/abstract","A korszázs a klasszikus fűző modern változata. Derékig érő, formát kiemelő felsőrész, mely általában vállpánt nélkül készül. Német neve Corsage/Korsage; angol megnevezése bustier. Magyarul gyakran (helytelenül) fűzőnek nevezik. A felhasznált merevítők különböztetik meg a fűzőt egyértelműen a korszázstól: a fűző több mint egy tucatnyi rugalmas acélmerevítőkkel készül, míg a korszázsba néhány műanyagból készült merevítő van belevarrva. A divatos menyasszonyi fűzők szinte mindig korszázsok, azaz fűzős résszel ellátott felsők."
"http://hu.dbpedia.org/resource/Korszázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korszázs?oldid=20207208&ns=0"
"http://hu.dbpedia.org/resource/Korszázs","http://dbpedia.org/ontology/wikiPageLength",5864
"http://hu.dbpedia.org/resource/Korszázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korszázs"
"http://hu.wikipedia.org/wiki/Korszázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korszázs"
