"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agent_Provocateur_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek"
"http://hu.dbpedia.org/resource/Budapesti_Finomkötöttárugyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek"
"http://hu.dbpedia.org/resource/Esprit_Holdings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek"
"http://hu.dbpedia.org/resource/Habselyem_Kötöttárugyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek"
"http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek"
"http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek","http://www.w3.org/2000/01/rdf-schema#label","Ruházati és textilcégek"
"http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek","http://dbpedia.org/ontology/wikiPageID",1048345
"http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek","http://dbpedia.org/ontology/wikiPageRevisionID",14581535
"http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruhaipar"
"http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek","http://www.w3.org/2004/02/skos/core#prefLabel","Ruházati és textilcégek"
"http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruházati_és_textilcégek?oldid=14581535&ns=14"
"http://hu.dbpedia.org/resource/Magyar_Pamutipar_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek"
"http://hu.dbpedia.org/resource/Magyar_Selyemipar_Vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek"
"http://hu.dbpedia.org/resource/Ruhaipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek"
"http://hu.dbpedia.org/resource/Senior_Váci_Kötöttárugyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_és_textilcégek"
