"subject","predicate","object"
"http://hu.dbpedia.org/resource/VL40U","http://www.w3.org/2000/01/rdf-schema#label","VL40U"
"http://hu.dbpedia.org/resource/VL40U","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgdjp"
"http://hu.dbpedia.org/resource/VL40U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/VL40U","http://dbpedia.org/ontology/wikiPageID",684272
"http://hu.dbpedia.org/resource/VL40U","http://dbpedia.org/ontology/wikiPageRevisionID",22870601
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lvivi_Mozdonyjavító_Üzem"
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Zaporizzsjai_Villamosmozdony-javító_Üzem"
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/kép","VL40U-1025-1-Odesa-Ukraine.jpg"
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/sorozatszám","VL40U"
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/gyártásban",2004
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/legnagyobbSebesség",110
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/darabszám",50
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/tengelyelrendezés",2
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/állandóTeljesítmény",4
"http://hu.dbpedia.org/resource/VL40U","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/VL40U","http://dbpedia.org/ontology/abstract","Az VL40U egy ukrán villamosmozdony-sorozat. 2004 és 2008 között gyártotta a és a ."
"http://hu.dbpedia.org/resource/VL40U","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VL40U?oldid=22870601&ns=0"
"http://hu.dbpedia.org/resource/VL40U","http://dbpedia.org/ontology/wikiPageLength",712
"http://hu.dbpedia.org/resource/VL40U","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VL40U"
"http://hu.wikipedia.org/wiki/VL40U","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VL40U"
