"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/2000/01/rdf-schema#label","Bjarni Djurholm"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fólkaflokkurin-tagok"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_pedagógusok"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://dbpedia.org/ontology/wikiPageID",506139
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://dbpedia.org/ontology/wikiPageRevisionID",21674008
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104002731/http:/logting.elektron.fo/Ymiskt/L%C3%B8gtingss%C3%B8gan%202.pdf"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djurholm.fo/"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150926034838/http:/folkaflokkurin.fo/xa.asp%3Ffnk=flk&bnr=3&nnr=1&fnr=6"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://xmlns.com/foaf/0.1/name","gazdasági minisztere"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008–2011"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2004–2008"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kallsberg-kormány"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Finnbogi_Arge"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/megnevezés","gazdasági minisztere"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bjørt_Samuelsen"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/terminusKezdete",2000
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/terminusVége",2008
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://dbpedia.org/ontology/abstract","Bjarni Djurholm (Kollafjørður, 1957. március 19.) feröeri tanár és politikus, a Fólkaflokkurin tagja."
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Finnbogi_Arge"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bjørt_Samuelsen"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bjarni_Djurholm?oldid=21674008&ns=0"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bjarni_Djurholm"
"http://hu.dbpedia.org/resource/Bjørt_Samuelsen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bjarni_Djurholm"
"http://hu.dbpedia.org/resource/Bjørt_Samuelsen","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bjarni_Djurholm"
"http://hu.dbpedia.org/resource/Finnbogi_Arge","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bjarni_Djurholm"
"http://hu.dbpedia.org/resource/Finnbogi_Arge","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bjarni_Djurholm"
"http://hu.wikipedia.org/wiki/Bjarni_Djurholm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bjarni_Djurholm"
