"subject","predicate","object"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák","http://www.w3.org/2000/01/rdf-schema#label","Miniszterelnöki rezidenciák"
"http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák","http://dbpedia.org/ontology/wikiPageID",1444454
"http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák","http://dbpedia.org/ontology/wikiPageRevisionID",18470312
"http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák","http://www.w3.org/2004/02/skos/core#prefLabel","Miniszterelnöki rezidenciák"
"http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miniszterelnöki_rezidenciák?oldid=18470312&ns=14"
"http://hu.dbpedia.org/resource/Moncloa-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Sándor-palota_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák"
