"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borüszthenész","http://www.w3.org/2000/01/rdf-schema#label","Borüszthenész"
"http://hu.dbpedia.org/resource/Borüszthenész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021g_z"
"http://hu.dbpedia.org/resource/Borüszthenész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Borüszthenész","http://dbpedia.org/ontology/wikiPageID",498621
"http://hu.dbpedia.org/resource/Borüszthenész","http://dbpedia.org/ontology/wikiPageRevisionID",8153081
"http://hu.dbpedia.org/resource/Borüszthenész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dnyeper"
"http://hu.dbpedia.org/resource/Borüszthenész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borüszthenész?oldid=8153081&ns=0"
"http://hu.dbpedia.org/resource/Borüszthenész","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Borüszthenész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borüszthenész"
"http://hu.wikipedia.org/wiki/Borüszthenész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borüszthenész"
