"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 1500 méteres síkfutás a 2015-ös atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_atlétikai_világbajnokság"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1280538
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",16438084
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.aws.iaaf.org/competitiondocuments/pdf/4875/AT-1500-W-h----.RS6.pdf%3Fv=-281441117"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Női_1500_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
