"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarsók","http://www.w3.org/2000/01/rdf-schema#label","Magyarsók"
"http://hu.dbpedia.org/resource/Magyarsók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarsók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Magyarsók","http://dbpedia.org/ontology/wikiPageID",37050
"http://hu.dbpedia.org/resource/Magyarsók","http://dbpedia.org/ontology/wikiPageRevisionID",23570924
"http://hu.dbpedia.org/resource/Magyarsók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1364"
"http://hu.dbpedia.org/resource/Magyarsók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-510804&pos_y=-1292430&size=full&lang=sk&sipka=1&name=Selice%2C%20%8Aa%BEa"
"http://hu.dbpedia.org/resource/Magyarsók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/selice/2-historia.html"
"http://hu.dbpedia.org/resource/Magyarsók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Magyarsók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarsók","http://dbpedia.org/ontology/abstract","Magyarsók (szlovákul Šok) Szelőce településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerületben, a Vágsellyei járásban."
"http://hu.dbpedia.org/resource/Magyarsók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarsók?oldid=23570924&ns=0"
"http://hu.dbpedia.org/resource/Magyarsók","http://dbpedia.org/ontology/wikiPageLength",2363
"http://hu.dbpedia.org/resource/Magyarsók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarsók"
"http://hu.dbpedia.org/resource/Réső_Ensel_Sándor_(ügyvéd,_1787–1860)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarsók"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarsók"
"http://hu.dbpedia.org/resource/Šok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarsók"
"http://hu.wikipedia.org/wiki/Magyarsók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarsók"
