"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Massegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Massegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Massegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Massegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Massegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Massegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Massegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Massegros","http://www.w3.org/2000/01/rdf-schema#label","Le Massegros"
"http://hu.dbpedia.org/resource/Le_Massegros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0xz_"
"http://hu.dbpedia.org/resource/Le_Massegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Le_Massegros","http://dbpedia.org/ontology/wikiPageID",456275
"http://hu.dbpedia.org/resource/Le_Massegros","http://dbpedia.org/ontology/wikiPageRevisionID",23610210
"http://hu.dbpedia.org/resource/Le_Massegros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Le_Massegros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/0352/ivr91_89480717za_p.jpg"
"http://hu.dbpedia.org/resource/Le_Massegros","http://xmlns.com/foaf/0.1/name","Le Massegros"
"http://hu.dbpedia.org/resource/Le_Massegros","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/név","Le Massegros"
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/terület",17.94
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/címer","Blason_Ville_48_Le_Massegros.svg"
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/irányítószám",48500
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/polgármester","Jean-Claude Saleil"
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",860
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/kerület","Florac"
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Le_Massegros","http://hu.dbpedia.org/property/inseeKód",48094
