"subject","predicate","object"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","D8-as főút (Horvátország)"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_közlekedése"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1495053
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",21590211
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://xmlns.com/foaf/0.1/name","D8"
"http://hu.dbpedia.org/resource/D8-as_főút_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
