"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antares_(hordozórakéta)","http://www.w3.org/2000/01/rdf-schema#label","Antares (hordozórakéta)"
"http://hu.dbpedia.org/resource/Antares_(hordozórakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_hordozórakéták"
"http://hu.dbpedia.org/resource/Antares_(hordozórakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Antares_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageID",1334131
"http://hu.dbpedia.org/resource/Antares_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageRevisionID",23849258
"http://hu.dbpedia.org/resource/Antares_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/urturistak_es_maganurhajok/20130225_antares_sikeres_hajtomuteszt"
"http://hu.dbpedia.org/resource/Antares_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/amerika_hordozoraketai/20130422_antares_sikeres_elso_indulas"
"http://hu.dbpedia.org/resource/Antares_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.northropgrumman.com/space/antares-rocket/"
"http://hu.dbpedia.org/resource/Antares_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/amerika_hordozoraketai/20111216_taurus2bol_antares"
"http://hu.dbpedia.org/resource/Antares_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B3HIkiWc1cI"
"http://hu.dbpedia.org/resource/Antares_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
