"subject","predicate","object"
"http://hu.dbpedia.org/resource/Webuni","http://www.w3.org/2000/01/rdf-schema#label","Webuni"
"http://hu.dbpedia.org/resource/Webuni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_formák"
"http://hu.dbpedia.org/resource/Webuni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Webuni","http://dbpedia.org/ontology/wikiPageID",1396949
"http://hu.dbpedia.org/resource/Webuni","http://dbpedia.org/ontology/wikiPageRevisionID",23890976
"http://hu.dbpedia.org/resource/Webuni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autodidakta.hu/2015/05/partnerunk-a-webuni/"
"http://hu.dbpedia.org/resource/Webuni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heol.hu/heves/kozelet/videken-a-tanarhianyt-mersekli-az-online-oktatas-571227"
"http://hu.dbpedia.org/resource/Webuni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orientpress.hu/cikk/nincs-elegendo-tananyag-a-hazai-e-learning-piacon"
"http://hu.dbpedia.org/resource/Webuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Webuni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Webuni","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Webuni","http://hu.dbpedia.org/property/url","http://www.autodidakta.hu/2015/05/partnerunk-a-webuni/"
"http://hu.dbpedia.org/resource/Webuni","http://dbpedia.org/ontology/abstract","A Webuni egy független, bárki által szabadon használható platform (E-learning-rendszer) és online képzések számára kialakított piactér, amely jelenleg magyar és szerb nyelven érhető el. A rendszeren belül oktatók, szakértők és oktatási intézmények online kurzusokat hozhatnak létre egy szerkesztő felületen keresztül, és azokat a platform piacterén keresztül kínálhatják tanulók számára. A piactér a következő témáknak ad helyet: számítógépes szoftverismeretek, pénzügy és számvitel, design, művészet, , jog, üzletfejlesztés, marketing, prezentáció és kommunikáció, programozás."
"http://hu.dbpedia.org/resource/Webuni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Webuni?oldid=23890976&ns=0"
"http://hu.dbpedia.org/resource/Webuni","http://dbpedia.org/ontology/wikiPageLength",3653
"http://hu.dbpedia.org/resource/Webuni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Webuni"
"http://hu.wikipedia.org/wiki/Webuni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Webuni"
