"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quint_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quint_József","http://www.w3.org/2000/01/rdf-schema#label","Quint József"
"http://hu.dbpedia.org/resource/Quint_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Quint_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Quint_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Quint_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Quint_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Quint_József","http://dbpedia.org/ontology/wikiPageID",1361633
"http://hu.dbpedia.org/resource/Quint_József","http://dbpedia.org/ontology/wikiPageRevisionID",20999231
"http://hu.dbpedia.org/resource/Quint_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/AHaboruEsAzIskola/Ahaboruesaziskola%23page/n0/mode/2up"
"http://hu.dbpedia.org/resource/Quint_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM68346"
"http://hu.dbpedia.org/resource/Quint_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Quint_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Quint_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Quint_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quint_József","http://hu.dbpedia.org/property/név","Quint József"
"http://hu.dbpedia.org/resource/Quint_József","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Quint_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsombolya"
"http://hu.dbpedia.org/resource/Quint_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Quint_József","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/Quint_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Quint_József","http://hu.dbpedia.org/property/szakma","biológus, botanikus, tanítóképző-intézeti főigazgató"
"http://hu.dbpedia.org/resource/Quint_József","http://hu.dbpedia.org/property/szülei","Quint Antal, Kaufmann Margit"
"http://hu.dbpedia.org/resource/Quint_József","http://dbpedia.org/ontology/abstract","Quint József (Zsombolya, 1882. április 28. – Budapest, 1929. április 26.) biológus, botanikus, tanítóképző-intézeti főigazgató."
"http://hu.dbpedia.org/resource/Quint_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quint_József?oldid=20999231&ns=0"
"http://hu.dbpedia.org/resource/Quint_József","http://dbpedia.org/ontology/wikiPageLength",3241
"http://hu.dbpedia.org/resource/Quint_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quint_József"
"http://hu.wikipedia.org/wiki/Quint_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quint_József"
