"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://www.w3.org/2000/01/rdf-schema#label","Aranit Çela"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_kommunisták"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_jogászok"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://dbpedia.org/ontology/wikiPageID",1566508
"http://hu.dbpedia.org/resource/Aranit_Çela","http://dbpedia.org/ontology/wikiPageRevisionID",22643879
"http://hu.dbpedia.org/resource/Aranit_Çela","http://dbpedia.org/ontology/wikiPageExternalLink","http://opinion.al/aranit-cela-nga-balil-i-fashizmit-ne-kryexhelat-komunist/%7Caut=Kastriot"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fevziu_–_Enver_Hoxha"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/accd",2018-07-14
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/tit","Aranit Çela, nga balil i fashizmit në kryexhelat komunist"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/url","http://opinion.al/aranit-cela-nga-balil-i-fashizmit-ne-kryexhelat-komunist/|aut=Kastriot Dervishi"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/work","Opinion"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://hu.dbpedia.org/property/dat",2018-05-09
"http://hu.dbpedia.org/resource/Aranit_Çela","http://dbpedia.org/ontology/abstract","Aranit Çela (nevének ejtése aɾanit t͡ʃɛla; Vlora, 1923 – ?, 2018. május 9. előtt) albán jogász, kommunista politikus. Az állampárt jogszolgáltatásának leghírhedtebb alakja volt, pályája során az ország főügyésze és legfelsőbb bíróságának elnöke egyaránt volt, e minőségében közreműködött a „rendszer ellenségei” ellen lefolytatott kirakatperekben. Több száz halálos ítélet fűződik a nevéhez. 1996-ban börtönbüntetésre ítélték, de 1997-ben szabadlábra helyezték."
"http://hu.dbpedia.org/resource/Aranit_Çela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranit_Çela?oldid=22643879&ns=0"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://dbpedia.org/ontology/wikiPageLength",6295
"http://hu.dbpedia.org/resource/Aranit_Çela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranit_Çela"
"http://hu.wikipedia.org/wiki/Aranit_Çela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranit_Çela"
