"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://www.w3.org/2000/01/rdf-schema#label","Fényes Ösvény"
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071yv"
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélsőbaloldali_terrorszervezetek"
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://dbpedia.org/ontology/wikiPageID",87523
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://dbpedia.org/ontology/wikiPageRevisionID",22211091
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060430034602/http:/www.geocities.com/pcp_bandera_roja/inicio/mlmpg.html"
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040813074007/http:/www.state.gov/s/ct/rls/fs/2004/12389.htm"
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://dbpedia.org/ontology/abstract","A Fényes Ösvény (hivatalosan: Perui Kommunista Párt – Fényes Ösvény, PCP–SL) egy perui maoista szellemiségű terrorista szervezet. , az Ayacuchói egyetem filozófiaprofesszora (mozgalmi neve: Presidente Gonzalo) alapította 1969 és 1970 között egy másik radikális szervezetből, a PCP–BR-ből (Perui Kommunista Párt – Vörös Zászló) kiszakadva. A szervezet célja Peru politikai rendszerének megdöntése, és kommunista rendszer létrehozása osztályharc és fegyveres harc, „népi háború” által."
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényes_Ösvény?oldid=22211091&ns=0"
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://dbpedia.org/ontology/wikiPageLength",5685
"http://hu.dbpedia.org/resource/Fényes_Ösvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényes_Ösvény"
"http://hu.wikipedia.org/wiki/Fényes_Ösvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényes_Ösvény"
