"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_DTM-szezon","http://hu.dbpedia.org/property/bajnokKonstruktőr","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2016-os_DTM-szezon","http://hu.dbpedia.org/property/bajnokKonstruktőr","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2017-es_DTM-szezon","http://hu.dbpedia.org/property/bajnokKonstruktőr","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Róma_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Róma_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/bajnokKonstruktőr","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2020-as_DTM-szezon","http://hu.dbpedia.org/property/bajnokKonstruktőr","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2021-es_Formula–E_Diría_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2021-es_Formula–E_Diría_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/AMC_Gremlin","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Audi_80","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Audi_80","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Audi_A2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Audi_A2","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Audi_A3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Audi_A4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Audi_A4","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Audi_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
