"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Edward-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Edward-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Edward-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Edward-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Edward-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Edward-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Edward-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Edward-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Edward-tó","http://www.w3.org/2000/01/rdf-schema#label","Edward-tó"
"http://hu.dbpedia.org/resource/Edward-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k3xc"
"http://hu.dbpedia.org/resource/Edward-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-tavak_(Afrika)"
"http://hu.dbpedia.org/resource/Edward-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Edward-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_tavai"
"http://hu.dbpedia.org/resource/Edward-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tavai"
"http://hu.dbpedia.org/resource/Edward-tó","http://dbpedia.org/ontology/wikiPageID",74831
"http://hu.dbpedia.org/resource/Edward-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21546550
"http://hu.dbpedia.org/resource/Edward-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013080843/http:/www.ilec.or.jp/database/afr/dafr12.html"
"http://hu.dbpedia.org/resource/Edward-tó","http://xmlns.com/foaf/0.1/name","Edward-tó"
"http://hu.dbpedia.org/resource/Edward-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/kép","Wfm lake edward lake george.jpg"
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/képaláírás","NASA fotó az Edward-tóról és a George-tóról"
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/név","Edward-tó"
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Uganda"
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/terület",2325
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/források","Rwindi"
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/maximálisMélység",112
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/tóHosszúság",77
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/tóSzélesség",40
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/vízgyűjtő",12096
"http://hu.dbpedia.org/resource/Edward-tó","http://hu.dbpedia.org/property/átlagosMélység",17
