"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Őriszentpéter vasútállomás"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őriszentpéter"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356324
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23174149
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Koper-gyorsvonat"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Őrihodos-személyvonat"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Ljubljana-gyorsvonat"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Bajánsenye–Zalaegerszeg–Boba–Celldömölk-vasútvonal"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://dbpedia.org/ontology/abstract","Őriszentpéter vasútállomás egy Vas megyei vasútállomás, Őriszentpéter településen, a MÁV üzemeltetésében. A város központjától délre található, közúti elérését a 7451-es útból kiágazó 74 329-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őriszentpéter_vasútállomás?oldid=23174149&ns=0"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1223
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őriszentpéter_vasútállomás"
"http://hu.wikipedia.org/wiki/Őriszentpéter_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás"
