"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gustavo_Peña"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gustavo_Peña"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Peña"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Talpa_de_Allende"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monterrey_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oro_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruz_Azul_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/wikiPageID",1659167
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",23537981
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_mexikói_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/név","Gustavo Peña"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/teljesNév","Gustavo Peña Velasco"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruz_Azul"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Laguna"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSD_Club_Jalisco_AC"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Oro"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tampico_Madero_FC"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Universidad_de_Guadalajara"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/edzőségOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/edzőségÉvek",1977
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Talpa_de_Allende"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/válogatottMeccsek",82
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://hu.dbpedia.org/property/válogatottÉvek",1961
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/abstract","Gustavo Peña Velasco válogatott mexikói labdarúgó, edző."
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/appearancesInNationalTeam",82
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/birthName","Gustavo Peña Velasco"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/nationalYears","1961"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Tampico_Madero_FC"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cruz_Azul"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Laguna"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Oro"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CSD_Club_Jalisco_AC"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustavo_Peña?oldid=23537981&ns=0"
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://dbpedia.org/ontology/wikiPageLength",5466
"http://hu.dbpedia.org/resource/Gustavo_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustavo_Peña"
"http://hu.wikipedia.org/wiki/Gustavo_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustavo_Peña"
