"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crypsirina","http://www.w3.org/2000/01/rdf-schema#label","Crypsirina"
"http://hu.dbpedia.org/resource/Crypsirina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Crypsirina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crypsirina"
"http://hu.dbpedia.org/resource/Crypsirina","http://dbpedia.org/ontology/wikiPageID",1745235
"http://hu.dbpedia.org/resource/Crypsirina","http://dbpedia.org/ontology/wikiPageRevisionID",23398160
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/name","Crypsirina"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/imageCaption","Crypsirina temia"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/genus","Crypsirina"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/subfamilia","Crypsirininae"
"http://hu.dbpedia.org/resource/Crypsirina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Crypsirina","http://dbpedia.org/ontology/abstract","A Crypsirina a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a varjúfélék (Corvidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Crypsirina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crypsirina?oldid=23398160&ns=0"
"http://hu.dbpedia.org/resource/Crypsirina","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Crypsirina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crypsirina"
"http://hu.wikipedia.org/wiki/Crypsirina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crypsirina"
