"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok"
"http://hu.dbpedia.org/resource/George_Weah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Libériai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok","http://dbpedia.org/ontology/wikiPageID",1467697
"http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",18731746
"http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libériaiak"
"http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Libériai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libériai_politikusok?oldid=18731746&ns=14"
"http://hu.dbpedia.org/resource/Ruth_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok"
"http://hu.dbpedia.org/resource/Libéria_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok"
