"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://www.w3.org/2000/01/rdf-schema#label","Dylan Vork"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_műugrók"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://dbpedia.org/ontology/wikiPageID",1626048
"http://hu.dbpedia.org/resource/Dylan_Vork","http://dbpedia.org/ontology/wikiPageRevisionID",23732939
"http://hu.dbpedia.org/resource/Dylan_Vork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://hu.dbpedia.org/property/név","Dylan Vork"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://dbpedia.org/ontology/abstract","Dylan Justin Vork (2000. augusztus 7. –) holland műugró, ifjúsági olimpikon."
"http://hu.dbpedia.org/resource/Dylan_Vork","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dylan_Vork?oldid=23732939&ns=0"
"http://hu.dbpedia.org/resource/Dylan_Vork","http://dbpedia.org/ontology/wikiPageLength",8021
"http://hu.dbpedia.org/resource/Dylan_Vork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dylan_Vork"
"http://hu.wikipedia.org/wiki/Dylan_Vork","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dylan_Vork"
