"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","Igazságügyi palota (Kaposvár)"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_20._századi_építményei"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1477582
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22096359
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-12751"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://xmlns.com/foaf/0.1/name","Igazságügyi palota"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/cím","A palota a muemlekem.hu oldalon"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/cím","Kaposvár, Bajcsy-Zsilinszky utca 3."
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/elérés",2017-06-27
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/felhasználásiTerület","törvényszék, járásbíróság, ügyészség"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/kép","Kaposvár, igazságügyi palota 02.jpg"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/képaláírás","A palota 2017-ben"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/megnyitás",1908
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/név","Igazságügyi palota"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/stílus","szecessziós, eklektikus"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
