"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://www.w3.org/2000/01/rdf-schema#label","Basileuterus rufifrons"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqm_3"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basileuterus"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://dbpedia.org/ontology/wikiPageID",908985
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://dbpedia.org/ontology/wikiPageRevisionID",22856071
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-capped-warbler-basileuterus-rufifrons%7Ctitle="
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Basileuterus+rufifrons&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiC_9v8tc_qAhVFrosKHds4DVUQ_AUoAXoECBUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Basileuterus-rufifrons%7Ctitle="
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/name","Basileuterus rufifrons"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/wikicommonscat","Basileuterus rufifrons"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/wikispecies","Basileuterus rufifrons"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/binomial","Basileuterus rufifrons"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/genus","Basileuterus"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/rangeMap","Basileuterus rufifrons map.svg"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/species","B. rufifrons"
"http://hu.dbpedia.org/resource/Basileuterus_rufifrons","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
