"subject","predicate","object"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://www.w3.org/2000/01/rdf-schema#label","Százszorszép (bábfilm)"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://dbpedia.org/ontology/wikiPageID",1124965
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",23778504
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Százszorszép_(bábfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
