"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://www.w3.org/2000/01/rdf-schema#label","Anton von Kalik"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzők"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://dbpedia.org/ontology/wikiPageID",1270669
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://dbpedia.org/ontology/wikiPageRevisionID",20275861
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/név","Anton von Kalik"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bogorodcsány"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/halálDátuma",1866
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://hu.dbpedia.org/property/szakma","katonatiszt"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://dbpedia.org/ontology/abstract","Anton Ritter von Kalik , osztrák katonatiszt, vezérőrnagy, az első állandó osztrák hírszerző szervezet, az Evidenzbüro első vezetője."
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_von_Kalik?oldid=20275861&ns=0"
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://dbpedia.org/ontology/wikiPageLength",2561
"http://hu.dbpedia.org/resource/Anton_von_Kalik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_von_Kalik"
"http://hu.wikipedia.org/wiki/Anton_von_Kalik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_von_Kalik"
