"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Dudamel"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_zenészek"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmesterek"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://dbpedia.org/ontology/wikiPageID",1712908
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://dbpedia.org/ontology/wikiPageRevisionID",23096214
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/klasszikus/spanyol-allampolgarsagot-kap-gustavo-dudamel-141070.html"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://dbpedia.org/ontology/abstract","Gustavo Adolfo Dudamel Ramírez (Barquisimeto, 1981. január 26. –) venezuelai karmester, zeneszerző, hegedűművész. Korunk egyik legsikeresebb karmestere. Az Amerikai Egyesült Államokban él. Az és a zenei igazgatója."
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustavo_Dudamel?oldid=23096214&ns=0"
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://dbpedia.org/ontology/wikiPageLength",2187
"http://hu.dbpedia.org/resource/Gustavo_Dudamel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustavo_Dudamel"
"http://hu.wikipedia.org/wiki/Gustavo_Dudamel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustavo_Dudamel"
