"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poblet-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány"
"http://hu.dbpedia.org/resource/Tarragona_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Tarragona tartomány"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány","http://dbpedia.org/ontology/wikiPageID",1171639
"http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17648195
"http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalónia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Tarragona tartomány"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tarragona_tartomány?oldid=17648195&ns=14"
