"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mireille","http://www.w3.org/2000/01/rdf-schema#label","Mireille"
"http://hu.dbpedia.org/resource/Mireille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f154s"
"http://hu.dbpedia.org/resource/Mireille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_János_(Iván)-nap_a_zenében"
"http://hu.dbpedia.org/resource/Mireille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gounod_operái"
"http://hu.dbpedia.org/resource/Mireille","http://dbpedia.org/ontology/wikiPageID",668613
"http://hu.dbpedia.org/resource/Mireille","http://dbpedia.org/ontology/wikiPageRevisionID",22834895
"http://hu.dbpedia.org/resource/Mireille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Mireille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mireille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mireille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gounod-operák"
"http://hu.dbpedia.org/resource/Mireille","http://hu.dbpedia.org/property/cím","Mireille"
"http://hu.dbpedia.org/resource/Mireille","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Mireille","http://dbpedia.org/ontology/abstract","A Mireille Charles Gounod 1864. március 19-én a párizsi Théâtre Lyrique-ben bemutatott ötfelvonásos operája. Bár nem lett repertoár darab, újabban több dalszínház és fesztivál is elővette, a párizsi opera pedig 2009 őszén felújította a darabot és újra műsora tűzte. Hazai operatársulataink még nem állították színpadra sem vidéken, sem pedig a fővárosban, de a 2007-es Miskolci Operafesztiválon a vendégelőadása jóvoltából két estén át élvezhette a közönség az egyébként rendkívül dallamos és lírai darabot."
"http://hu.dbpedia.org/resource/Mireille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mireille?oldid=22834895&ns=0"
"http://hu.dbpedia.org/resource/Mireille","http://dbpedia.org/ontology/wikiPageLength",12346
"http://hu.dbpedia.org/resource/Mireille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mireille"
"http://hu.wikipedia.org/wiki/Mireille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mireille"
