"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scăeni","http://www.w3.org/2000/01/rdf-schema#label","Scăeni"
"http://hu.dbpedia.org/resource/Scăeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzău_megye_települései"
"http://hu.dbpedia.org/resource/Scăeni","http://dbpedia.org/ontology/wikiPageID",1043942
"http://hu.dbpedia.org/resource/Scăeni","http://dbpedia.org/ontology/wikiPageRevisionID",19125734
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/megye","Buzău"
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/irányítószám",127083
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/románNév","Scăeni"
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/történelmiRégió","Havasalföld"
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bozioru"
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/községNépesség",84
"http://hu.dbpedia.org/resource/Scăeni","http://hu.dbpedia.org/property/községNépességÉve",2002
"http://hu.dbpedia.org/resource/Scăeni","http://dbpedia.org/ontology/abstract","Scăeni falu Romániában, Havasalfölfön, Buzău megyében"
"http://hu.dbpedia.org/resource/Scăeni","http://dbpedia.org/ontology/postalCode","127083"
"http://hu.dbpedia.org/resource/Scăeni","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Scăeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scăeni?oldid=19125734&ns=0"
"http://hu.dbpedia.org/resource/Scăeni","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/Scăeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scăeni"
"http://hu.wikipedia.org/wiki/Scăeni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scăeni"
