"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anke_Engelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Bastian_Pastewka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Dieter_Bohlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Dieter_Hallervorden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Dirk_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Eddi_Arent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Friedrich_Joloff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Hape_Kerkeling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Harald_Juhnke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Harald_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Hella_von_Sinnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Ingo_Appelt_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Ingolf_Lück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Jürgen_von_der_Lippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Karl-Eduard_von_Schnitzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Karl_Dall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Mario_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Mike_Krüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Peter_Urban_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Thomas_Gottschalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok","http://www.w3.org/2000/01/rdf-schema#label","Német rádiósok, televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok","http://dbpedia.org/ontology/wikiPageID",1178729
"http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok","http://dbpedia.org/ontology/wikiPageRevisionID",20071210
"http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok","http://www.w3.org/2004/02/skos/core#prefLabel","Német rádiósok, televíziósok"
"http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_rádiósok,_televíziósok?oldid=20071210&ns=14"
