"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castalius","http://www.w3.org/2000/01/rdf-schema#label","Castalius"
"http://hu.dbpedia.org/resource/Castalius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqzts"
"http://hu.dbpedia.org/resource/Castalius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Castalius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Castalius","http://dbpedia.org/ontology/wikiPageID",1027782
"http://hu.dbpedia.org/resource/Castalius","http://dbpedia.org/ontology/wikiPageRevisionID",20650365
"http://hu.dbpedia.org/resource/Castalius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.learnaboutbutterflies.com/India%20-%20Castalius%20rosimon.htm"
"http://hu.dbpedia.org/resource/Castalius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306050142/http:/jasius.hu/lepidoptera/page2/page5/page13/page30/page102/page491/page527/page527.html"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/name","Castalius"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Castalius_rosimon"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/subdivision","* Castalius clathratus
* Castalius ethion
* Castalius fasciatus
* Castalius fluvialis
* Castalius hamatus
* Castalius rosimon"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/wikicommonscat","Castalius"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/wikispecies","Castalius"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/genus","Castalius"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/genusAuthority","Hb., 1819"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Boglárkák"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/typeSpecies","Papilio rosimon Fabricius, 1775"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/zoodivisio","Ditrysia"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Castalius","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Castalius","http://dbpedia.org/ontology/abstract","A Castalius a valódi lepkék (Glossata) alrendjéhez tartozó boglárkalepkék (Lycaenidae) családjában a boglárka-rokonúak (Polyommatini) nemzetségének egyik neme mindössze öt fajjal. A hasonló megjelenésű, és korábban ebbe a nembe tartozónak vélt afrikai fajokat az ezredfordulón a és nemekbe sorolták át."
"http://hu.dbpedia.org/resource/Castalius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castalius?oldid=20650365&ns=0"
"http://hu.dbpedia.org/resource/Castalius","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Castalius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castalius"
"http://hu.dbpedia.org/resource/Castalius_rosimon","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Castalius"
"http://hu.wikipedia.org/wiki/Castalius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castalius"
