"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uljanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Uljanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Uljanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uljanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uljanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uljanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Uljanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uljanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Uljanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Uljanik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Uljanik","http://www.w3.org/2000/01/rdf-schema#label","Uljanik"
"http://hu.dbpedia.org/resource/Uljanik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_cégek"
"http://hu.dbpedia.org/resource/Uljanik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_gazdasága"
"http://hu.dbpedia.org/resource/Uljanik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajógyártás"
"http://hu.dbpedia.org/resource/Uljanik","http://dbpedia.org/ontology/wikiPageID",1461364
"http://hu.dbpedia.org/resource/Uljanik","http://dbpedia.org/ontology/wikiPageRevisionID",21758239
"http://hu.dbpedia.org/resource/Uljanik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uljanik.hr/images/reference/complete_reference_list.pdf"
"http://hu.dbpedia.org/resource/Uljanik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uljanik.hr/en/"
"http://hu.dbpedia.org/resource/Uljanik","http://xmlns.com/foaf/0.1/name","Uljanik"
"http://hu.dbpedia.org/resource/Uljanik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Uljanik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uljanik","http://hu.dbpedia.org/property/név","Uljanik"
"http://hu.dbpedia.org/resource/Uljanik","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Uljanik","http://hu.dbpedia.org/property/típus","üzleti vállalat"
"http://hu.dbpedia.org/resource/Uljanik","http://hu.dbpedia.org/property/alapítás",1856
"http://hu.dbpedia.org/resource/Uljanik","http://hu.dbpedia.org/property/iparág","hajógyártás"
"http://hu.dbpedia.org/resource/Uljanik","http://hu.dbpedia.org/property/alkalmazottak",2659
"http://hu.dbpedia.org/resource/Uljanik","http://hu.dbpedia.org/property/termékek","kereskedelmi-, és hadihajók"
"http://hu.dbpedia.org/resource/Uljanik","http://dbpedia.org/ontology/abstract","Az Uljanik egy, a horvátországi Pólában működő hajógyártó magánvállalat, amelyet 19. század közepén alapítottak."
"http://hu.dbpedia.org/resource/Uljanik","http://dbpedia.org/ontology/foundingYear","1856"
"http://hu.dbpedia.org/resource/Uljanik","http://dbpedia.org/ontology/numberOfEmployees",2659
"http://hu.dbpedia.org/resource/Uljanik","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Uljanik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uljanik?oldid=21758239&ns=0"
"http://hu.dbpedia.org/resource/Uljanik","http://dbpedia.org/ontology/wikiPageLength",2482
"http://hu.dbpedia.org/resource/Uljanik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uljanik"
"http://hu.wikipedia.org/wiki/Uljanik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uljanik"
