"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lupulella","http://www.w3.org/2000/01/rdf-schema#label","Lupulella"
"http://hu.dbpedia.org/resource/Lupulella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafélék"
"http://hu.dbpedia.org/resource/Lupulella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Lupulella","http://dbpedia.org/ontology/wikiPageID",1766854
"http://hu.dbpedia.org/resource/Lupulella","http://dbpedia.org/ontology/wikiPageRevisionID",23797559
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/name","Lupulella"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/imageCaption","Fent sujtásos sakál '; lent panyókás sakál '"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/wikicommonscat","Lupulella"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/wikispecies","Lupulella"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/fossilRange","Pliocén – jelen"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/genus","Lupulella"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/genusAuthority","Hilzheimer, 1906"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Lupulella","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Kutyák"
"http://hu.dbpedia.org/resource/Lupulella","http://dbpedia.org/ontology/abstract","A Lupulella a ragadozók (Carnivora) rendjébe tartozó kutyafélék (Canidae) családjának egy Afrikában élő genusa, ahová két ma élő faj tartozik."
"http://hu.dbpedia.org/resource/Lupulella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lupulella?oldid=23797559&ns=0"
"http://hu.dbpedia.org/resource/Lupulella","http://dbpedia.org/ontology/wikiPageLength",3031
"http://hu.dbpedia.org/resource/Lupulella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lupulella"
"http://hu.wikipedia.org/wiki/Lupulella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lupulella"
