"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://www.w3.org/2000/01/rdf-schema#label","El Puente del Arzobispo"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8gv_"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toledo_tartomány_települései"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://dbpedia.org/ontology/wikiPageID",1232371
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://dbpedia.org/ontology/wikiPageRevisionID",16858480
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://xmlns.com/foaf/0.1/name","El Puente del Arzobispo"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Toledo_tartományban"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://hu.dbpedia.org/property/név","El Puente del Arzobispo"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Toledo_(tartomány)"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://dbpedia.org/ontology/abstract","El Puente del Arzobispo település Spanyolországban, Toledo tartományban. El Puente del Arzobispo Alcolea de Tajo és Villar del Pedroso községekkel határos. Lakosainak száma 1225 fő (2020). +/-"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Toledo_(tartomány)"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Puente_del_Arzobispo?oldid=16858480&ns=0"
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Puente_del_Arzobispo"
"http://hu.wikipedia.org/wiki/El_Puente_del_Arzobispo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Puente_del_Arzobispo"
