"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://www.w3.org/2000/01/rdf-schema#label","Johann Meixner"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://dbpedia.org/ontology/wikiPageID",1344053
"http://hu.dbpedia.org/resource/Johann_Meixner","http://dbpedia.org/ontology/wikiPageRevisionID",21842600
"http://hu.dbpedia.org/resource/Johann_Meixner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/~/26526/Arpad_hazi_Szent_Erzsebet_Budapest_1995.html"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://dbpedia.org/ontology/abstract","Johann Meixner ( (ma Králíky része), Csehország, 1819. január 3. – Bad Gleichenberg, Stájerország, 1872. augusztus 23.) osztrák szobrász. Izsó Miklós magyar szobrászművész egyik mestere volt Bécsben."
"http://hu.dbpedia.org/resource/Johann_Meixner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Meixner?oldid=21842600&ns=0"
"http://hu.dbpedia.org/resource/Johann_Meixner","http://dbpedia.org/ontology/wikiPageLength",3603
"http://hu.dbpedia.org/resource/Johann_Meixner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Meixner"
"http://hu.wikipedia.org/wiki/Johann_Meixner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Meixner"
